Optimum;
__objective;Pos0;Pos1;My_max;My_min;Optim;
8882,35;0,393672;0,816875;6348,27;-8882,35;8882,35;
9105,16;0,379609;0,822375;5483,28;-9105,16;9105,16;
9456,6;0,365195;0,825813;5302,7;-9456,6;9456,6;
8849,04;0,40123;0,817219;6715,01;-8849,04;8849,04;
8970,04;0,386816;0,820656;5895,19;-8970,04;8970,04;
9252,95;0,400527;0,813094;6759,43;-9252,95;9252,95;
9648,5;0,403604;0,809141;6983,95;-9648,5;9648,5;
8865,74;0,395913;0,819023;6416,76;-8865,74;8865,74;
9058,29;0,398989;0,81507;6645,99;-9058,29;9058,29;
8893,79;0,403472;0,819367;6784,76;-8893,79;8893,79;
8972,54;0,408372;0,820613;7003,85;-8972,54;8972,54;
8822,02;0,396122;0,817498;6457,18;-8822,02;8822,02;
8856,8;0,401022;0,818744;6675,42;-8856,8;8856,8;
8997,35;0,401439;0,815693;6754,48;-8997,35;8997,35;
9160,65;0,404202;0,814028;6921,52;-9160,65;9160,65;
8823,67;0,397295;0,818191;6501,64;-8823,67;8823,67;
8916,25;0,400058;0,816526;6670,5;-8916,25;8916,25;
8839,62;0,392186;0,81847;6242,66;-8839,62;8839,62;
8883,2;0,387664;0,819096;5973,62;-8883,2;8883,2;
8818,77;0,398969;0,817532;6597,34;-8818,77;8818,77;
8821,42;0,394447;0,818157;6361,17;-8821,42;8821,42;
8825,26;0,393274;0,817464;6316,82;-8825,26;8825,26;
8860,42;0,391264;0,817101;6201,67;-8860,42;8860,42;
8813,83;0,39629;0,818009;6455,42;-8813,83;8813,83;
8807,71;0,394279;0,817646;6363,01;-8807,71;8807,71;
8847,76;0,394615;0,818669;6359,33;-8847,76;8847,76;
8878,57;0,393861;0,819254;6310,24;-8878,57;8878,57;
8802,45;0,395745;0,817791;6432,76;-8802,45;8802,45;
8832,54;0,394992;0,818376;6383,83;-8832,54;8832,54;
8808,04;0,397588;0,817643;6526,86;-8808,04;8808,04;
8832,92;0,399158;0,817385;6609,49;-8832,92;8832,92;
8829,17;0,397043;0,817424;6504,21;-8829,17;8829,17;
8857,5;0,39742;0,817131;6528,56;-8857,5;8857,5;
8806,43;0,396478;0,817863;6467,63;-8806,43;8806,43;
8815,03;0,396855;0,81757;6492,02;-8815,03;8815,03;
8813,8;0,394635;0,818011;6373,41;-8813,8;8813,8;
8824,19;0,393159;0,818195;6296,52;-8824,19;8824,19;
8800,1;0,39685;0,817735;6488,54;-8800,1;8800,1;
8808,99;0,395373;0,817919;6411,82;-8808,99;8808,99;
8806,13;0,396117;0,817662;6453,69;-8806,13;8806,13;
8815,82;0,395936;0,817562;6446,72;-8815,82;8815,82;
8803,82;0,396388;0,817813;6464,14;-8803,82;8803,82;
8801,29;0,396207;0,817713;6457,17;-8801,29;8801,29;
8806,69;0,397311;0,817657;6512,93;-8806,69;8806,69;
8813,17;0,398095;0,81759;6552,97;-8813,17;8813,17;
8800,86;0,396137;0,817757;6452,81;-8800,86;8800,86;
8803,45;0,39692;0,81769;6492,9;-8803,45;8803,45;
8802,33;0,396779;0,817779;6484,19;-8802,33;8802,33;
8804,23;0,397065;0,817813;6497,69;-8804,23;8804,23;
8799,67;0,39635;0,817729;6463,92;-8799,67;8799,67;
8801,39;0,396636;0,817763;6477,43;-8801,39;8801,39;
8801,84;0,397063;0,817707;6499,65;-8801,84;8801,84;
8804,27;0,397526;0,817682;6523,05;-8804,27;8804,27;
8800,32;0,396368;0,817745;6464,52;-8800,32;8800,32;
8800,63;0,396831;0,817719;6487,94;-8800,63;8800,63;
8800,63;0,396831;0,817719;6487,94;-8800,63;8800,63;
8801,84;0,397063;0,817707;6499,65;-8801,84;8801,84;
8800,06;0,396484;0,817738;6470,38;-8800,06;8800,06;
8800,02;0,396716;0,817726;6482,09;-8800,02;8800,02;
8799,56;0,395985;0,817733;6445,76;-8799,56;8799,56;
8800,3;0,395418;0,817723;6417,9;-8800,3;8800,3;
8801,04;0,394885;0,817715;6391,65;-8801,04;8801,04;
8799,73;0,396218;0,817734;6457,26;-8799,73;8799,73;
8799,92;0,395685;0,817727;6431,02;-8799,92;8799,92;
8799,92;0,395685;0,817727;6431,02;-8799,92;8799,92;
8800,3;0,395418;0,817723;6417,9;-8800,3;8800,3;
8799,58;0,396084;0,817732;6450,7;-8799,58;8799,58;
8799,74;0,395818;0,817729;6437,58;-8799,74;8799,74;
8799,53;0,395286;0,817735;6411,13;-8799,53;8799,53;
8799,7;0,394754;0,817738;6384,72;-8799,7;8799,7;
8799,51;0,394754;0,817734;6384,77;-8799,51;8799,51;
8799,75;0,394089;0,817735;6351,79;-8799,75;8799,75;
8799,49;0,39502;0,817731;6398,01;-8799,49;8799,49;
8799,67;0,394887;0,817729;6391,44;-8799,67;8799,67;
8799,74;0,395818;0,817729;6437,58;-8799,74;8799,74;
8800,02;0,39635;0,817726;6463,98;-8800,02;8800,02;
8799,42;0,39502;0,817733;6397,98;-8799,42;8799,42;
8799,6;0,395552;0,81773;6424,38;-8799,6;8799,6;
